Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Jr Pro Basketball 8/9 Division 2022/2023,Navy Blue 8/9 McFarland (39523),10,9,1,0,0,128.00,58.00,0.9000
Jr Pro Basketball 8/9 Division 2022/2023,Gray 8/9 Njezic (39522),10,8,2,0,0,96.00,68.00,0.8000
Jr Pro Basketball 8/9 Division 2022/2023,Blue 8/9 Lanning (39515),11,8,3,0,0,80.00,57.00,0.7273
Jr Pro Basketball 8/9 Division 2022/2023,Orange 8/9 Sanders (39517),11,7,4,0,0,112.00,82.00,0.6364
Jr Pro Basketball 8/9 Division 2022/2023,Light Blue 8/9 Pyburn (39516),9,5,4,0,0,77.00,69.00,0.5556
Jr Pro Basketball 8/9 Division 2022/2023,Purple 8/9 Simmons (39524),9,4,5,0,0,84.00,80.00,0.4444
Jr Pro Basketball 8/9 Division 2022/2023,Gold 8/9 Desposito (39521),9,3,6,0,0,72.00,77.00,0.3333
Jr Pro Basketball 8/9 Division 2022/2023,Black 8/9 Jenkins (39520),9,2,7,0,0,71.00,87.00,0.2222
Jr Pro Basketball 8/9 Division 2022/2023,Red 8/9 Ash (39518),9,2,7,0,0,81.00,97.00,0.2222
Jr Pro Basketball 8/9 Division 2022/2023,Green 8/9 Boykin (39519),9,0,9,0,0,27.00,153.00,0.0000
Jr. Pro Basketball 6/7 West DIvision 2022/2023,Gray 6/7 Cooper (39505),10,10,0,0,0,134.00,41.00,1.0000
Jr. Pro Basketball 6/7 West DIvision 2022/2023,Teal 6/7 McCarthy (39498),8,5,3,0,0,60.00,52.00,0.6250
Jr. Pro Basketball 6/7 West DIvision 2022/2023,Maroon 6/7 Malone (39503),10,5,5,0,0,53.00,60.00,0.5000
Jr. Pro Basketball 6/7 West DIvision 2022/2023,Black 6/7 Stone (39502),8,4,4,0,0,53.00,55.00,0.5000
Jr. Pro Basketball 6/7 West DIvision 2022/2023,Navy Blue 6/7 Foster (39500),8,4,4,0,0,44.00,53.00,0.5000
Jr. Pro Basketball 6/7 West DIvision 2022/2023,Lime Green 6/7 Means (39501),9,4,5,0,0,60.00,71.00,0.4444
Jr. Pro Basketball 6/7 West DIvision 2022/2023,Red 6/7 Talaveria (39504),9,3,6,0,0,59.00,69.00,0.3333
Jr. Pro Basketball 6/7 West DIvision 2022/2023,Green Brown 6/7 Wilson (39499),8,0,8,0,0,40.00,102.00,0.0000
Jr. Pro Basketball 6/7  East Division 2022/2023,Hunter Green 6/7 Sanders (39495),10,9,1,0,0,143.00,61.00,0.9000
Jr. Pro Basketball 6/7  East Division 2022/2023,Silver 6/7 Pigg (39492),10,9,1,0,0,146.00,67.00,0.9000
Jr. Pro Basketball 6/7  East Division 2022/2023,Green 6/7 Davis (39497),9,6,3,0,0,68.00,50.00,0.6667
Jr. Pro Basketball 6/7  East Division 2022/2023,Purple 6/7 Hancock (39494),9,5,4,0,0,104.00,49.00,0.5556
