Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Jr. Pro Basketball  9/10 Boys 2023/2024,Royal Blue 9/10 Boys McCarty,9,8,1,0,0,215.00,125.00,0.8889
Jr. Pro Basketball  9/10 Boys 2023/2024,Red 9/10 Boys Saunders,9,7,2,0,0,178.00,101.00,0.7778
Jr. Pro Basketball  9/10 Boys 2023/2024,Green 9/10 Boys Johnson,8,6,2,0,0,153.00,103.00,0.7500
Jr. Pro Basketball  9/10 Boys 2023/2024,Black 9/10 Boys Winfree,8,4,4,0,0,98.00,93.00,0.5000
Jr. Pro Basketball  9/10 Boys 2023/2024,Light Blue 9/10 Boys Castleberry,9,4,5,0,0,122.00,159.00,0.4444
Jr. Pro Basketball  9/10 Boys 2023/2024,Orange 9/10 Boys Wright,8,2,6,0,0,97.00,120.00,0.2500
Jr. Pro Basketball  9/10 Boys 2023/2024,White 9/10 Boys Ford,7,1,6,0,0,59.00,119.00,0.1429
Jr. Pro Basketball  9/10 Boys 2023/2024,Gold 9/10 Boys Woods,8,1,7,0,0,59.00,161.00,0.1250
Jr. Pro Basketball 6/7 West Division2023-2024,Orange 6/7 Vantrease,7,7,0,0,0,94.00,46.00,1.0000
Jr. Pro Basketball 6/7 West Division2023-2024,Red 6/7 McCarver,7,6,1,0,0,82.00,40.00,0.8571
Jr. Pro Basketball 6/7 West Division2023-2024,Royal Blue 6/7 M. Davis,7,5,2,0,0,51.00,38.00,0.7143
Jr. Pro Basketball 6/7 West Division2023-2024,Lime Green 6/7 Wright,7,4,3,0,0,54.00,35.00,0.5714
Jr. Pro Basketball 6/7 West Division2023-2024,Light Blue 6/7 McCarty,8,3,5,0,0,33.00,53.00,0.3750
Jr. Pro Basketball 6/7 West Division2023-2024,Maroon 6/7 Buhler,8,2,6,0,0,39.00,77.00,0.2500
Jr. Pro Basketball 6/7 West Division2023-2024,White 6/7 Njezic,8,2,6,0,0,31.00,62.00,0.2500
Jr. Pro Basketball 6/7 West Division2023-2024,Yellow 6/7 Heitt,8,1,7,0,0,36.00,69.00,0.1250
Jr. Pro Basketball 6/7 East Division 2023-2024,Navy 6/7 Wilkerson,7,7,0,0,0,70.00,18.00,1.0000
Jr. Pro Basketball 6/7 East Division 2023-2024,Green 6/7 J. Davis,7,6,1,0,0,74.00,20.00,0.8571
Jr. Pro Basketball 6/7 East Division 2023-2024,Black 6/7 Ulloa,7,5,2,0,0,45.00,40.00,0.7143
Jr. Pro Basketball 6/7 East Division 2023-2024,Purple 6/7 Means,7,4,3,0,0,43.00,37.00,0.5714
Jr. Pro Basketball 6/7 East Division 2023-2024,Dark Green 6/7 Malone,8,3,5,0,0,36.00,55.00,0.3750
Jr. Pro Basketball 6/7 East Division 2023-2024,Silver 6/7 Cunningham,8,3,5,0,0,56.00,56.00,0.3750
Jr. Pro Basketball 6/7 East Division 2023-2024,Gray 6/7 Porterfield,8,1,7,0,0,29.00,76.00,0.1250
Jr. Pro Basketball 6/7 East Division 2023-2024,Gold 6/7 Flatt,8,1,7,0,0,34.00,85.00,0.1250
Jr. Pro  Basketball Sr Boys 2023/2024,Red Sr. Boys Lockhart,7,5,2,0,0,167.00,124.00,0.7143
Jr. Pro  Basketball Sr Boys 2023/2024,Black Sr Boys Chuska,7,5,2,0,0,166.00,119.00,0.7143
Jr. Pro  Basketball Sr Boys 2023/2024,Royal Blue Sr Boys Brinkman,9,6,3,0,0,197.00,195.00,0.6667
Jr. Pro  Basketball Sr Boys 2023/2024,Silver Sr. Boys Davis,9,5,4,0,0,183.00,163.00,0.5556
Jr. Pro  Basketball Sr Boys 2023/2024,White Sr. Boys Ryan,8,3,5,0,0,157.00,173.00,0.3750
Jr. Pro  Basketball Sr Boys 2023/2024,Green Sr Boys Johnson,8,0,8,0,0,84.00,180.00,0.0000
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Purple 8/9 Hancock,8,8,0,0,0,131.00,29.00,1.0000
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Navy 8/9 Fox,8,7,1,0,0,112.00,52.00,0.8750
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Maroon 8/9 McCathern,9,7,2,0,0,91.00,65.00,0.7778
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Orange 8/9 Vaughan,9,6,3,0,0,79.00,72.00,0.6667
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Royal Blue 8/9 Boykin,9,6,3,0,0,62.00,66.00,0.6667
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,White 8/9 Ferguson,9,4,5,0,0,71.00,68.00,0.4444
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Yellow 8/9 Hemontolor,8,2,6,0,0,45.00,104.00,0.2500
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Green 8/9 Bryson,9,2,7,0,0,67.00,93.00,0.2222
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Red 8/9 Shanks,9,1,8,0,0,77.00,107.00,0.1111
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Light Blue 8/9 Dale/Mang,8,0,8,0,0,28.00,107.00,0.0000
